﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellgalí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080615&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;22;9;30;61
12/2023 (p);0;21;9;31;61
09/2023 (p);0;21;10;29;60
06/2023 (p);0;21;10;29;60
03/2023 (p);0;21;10;30;61
12/2022 (p);0;22;9;29;60
09/2022 (p);1;22;10;30;63
06/2022 (p);1;21;10;30;62
03/2022 (p);1;20;8;26;55
12/2021 (p);1;20;8;26;55
09/2021 (p);1;20;8;28;57
06/2021 (p);1;21;7;29;58
03/2021 (p);1;21;8;28;58
12/2020 (p);1;21;8;27;57

