﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431166&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;21;1;22;0;0;0;0;0;0;0;1;1;0;0;0;21;3;24
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;0;1;1;2;3;1;2;3;2;0;2;0;0;0;0;0;0;3;0;3;6;1;7;0;0;0;0;0;0;14;5;19
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;25;0;25;1;0;1;10;0;10;0;0;0;38;0;38
Comerç i reparació;4;5;9;0;2;2;3;1;4;0;1;1;1;7;8;0;0;0;3;1;4;1;0;1;1;1;2;0;0;0;13;18;31
Hostaleria;5;4;9;0;0;0;2;2;4;1;2;3;8;11;19;0;0;0;0;0;0;1;0;1;0;3;3;0;0;0;17;22;39
Transport i comunicacions;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;1;5
Mediació financera;3;1;4;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;3;8
Immob, lloguers i ser. emp.;3;1;4;6;0;6;2;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;2;14
Adm. pública, defensa i SS;2;1;3;0;0;0;0;4;4;3;2;5;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;7;15
Educació;0;1;1;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Sanitat i serveis socials;0;0;0;1;5;6;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8
Altres serveis;0;1;1;0;0;0;1;0;1;0;0;0;0;5;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;6;8
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;20;14;34;11;12;23;10;11;21;8;7;15;12;25;37;21;1;22;32;1;33;12;1;13;11;7;18;0;0;0;137;79;216

