﻿Habitatges principals. Per nombre d'habitacions
Viladecans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:083015
;2011
1 habitació;..
2 habitacions;535
3 habitacions;3238
4 habitacions;5156
5 habitacions;9232
6 habitacions;4666
7 habitacions;845
8 habitacions;342
9 habitacions i més;207
Total;24231

