﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Vallès Occidental. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:40&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;7;4;2;2;4;5;0;12;4;0;0;40
81. Agricultura general i h...;1;0;0;1;1;2;0;10;3;0;0;18
811. Agricultura general amb .;0;0;0;0;0;0;0;0;0;0;0;0
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;1;0;0;0;1
813. Agricultura general amb .;0;0;0;1;1;1;0;2;2;0;0;7
814. Herbívors no lleters ...;1;0;0;0;0;1;0;7;1;0;0;10
82. Altres conreus i ramaderia;6;4;2;1;3;3;0;2;1;0;0;22
821. Agricultura general i gra;0;0;0;0;1;2;0;1;0;0;0;4
822. Conreus llenyosos i he...;0;0;0;0;0;0;0;0;0;0;0;0
823. Altres conreus i ramad...;6;4;2;1;2;1;0;1;1;0;0;18
8231. Apicultura;4;4;1;1;2;0;0;0;0;0;0;12
8232. Explotacions mixtes div.;2;0;1;0;0;1;0;1;1;0;0;6

