﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellprat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080214&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;5;15;30
03/2024 (p);5;10;5;15;35
02/2024;5;10;5;15;35
01/2024;5;10;5;15;35
12/2023;5;10;5;15;35
11/2023;5;10;5;15;35
10/2023;5;10;5;15;35
09/2023;5;10;5;15;35
08/2023;5;10;5;15;35
07/2023;5;10;5;15;35
06/2023;5;10;5;15;35
05/2023;5;5;5;15;30
04/2023;5;5;5;15;30
03/2023;5;5;5;15;30
02/2023;5;5;5;15;30
01/2023;5;5;5;15;30
12/2022;5;5;5;15;30
11/2022;5;10;5;15;35
10/2022;5;10;5;15;35
09/2022;5;5;5;15;35
08/2022;5;5;5;15;35
07/2022;5;5;5;15;35
06/2022;5;5;5;15;35
05/2022;5;5;5;15;35
04/2022;5;5;5;15;35
03/2022;5;5;5;15;35
02/2022;5;10;5;15;40
01/2022;10;10;5;15;40
12/2021;7;8;7;16;38
11/2021;6;8;7;16;37
10/2021;6;8;8;15;37
09/2021;6;8;7;15;36
08/2021;8;8;7;15;38
07/2021;8;8;7;15;38
06/2021;6;8;7;15;36
05/2021;6;8;6;15;35
04/2021;5;7;6;15;33
03/2021;5;7;6;14;32
02/2021;..;7;..;15;32
01/2021;..;..;7;14;32
12/2020;..;..;8;14;33
11/2020;5;5;8;13;31
10/2020;..;..;8;13;29
09/2020;..;..;7;12;25
08/2020;..;..;10;13;28
07/2020;..;..;10;13;29
06/2020;..;..;10;13;29
05/2020;..;..;9;13;27
03/2020;..;..;9;13;28
12/2019;..;..;9;13;30
09/2019;..;..;9;13;30
06/2019;..;..;8;12;29
03/2019;..;..;11;10;30
12/2018;..;..;11;10;30
09/2018;..;..;12;10;31
06/2018;..;..;13;9;31
03/2018;..;..;15;9;33
12/2017;..;..;15;10;34
09/2017;..;..;14;10;33
06/2017;..;..;14;10;33
03/2017;..;..;16;8;35
12/2016;..;..;17;9;37
09/2016;..;..;17;9;34
06/2016;..;..;16;9;34
03/2016;..;..;16;9;35
12/2015;..;..;16;9;35
09/2015;..;..;14;9;32
06/2015;..;..;16;9;34
03/2015;0;8;15;9;32
12/2014;0;8;15;9;32
09/2014;0;8;15;8;31
06/2014;..;..;15;8;33
03/2014;..;..;14;8;30
12/2013;..;..;14;8;31
09/2013;..;..;13;10;33
06/2013;..;..;12;9;31
03/2013;..;..;12;11;34
12/2012;..;13;13;..;41
09/2012;..;..;13;12;40
06/2012;..;..;13;13;43
03/2012;6;10;13;11;40

