﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Paüls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431021&lang=en
;2009
   Total;
 titulars;
 total;136
 homes;86
 dones;50
 titulars caps d'explotació;
 total;116
 homes;82
 dones;34
     Percentatge de temps treballat < 25%;
 titulars;
 total;61
 homes;33
 dones;28
 titulars caps d'explotació;
 total;53
 homes;30
 dones;23
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;31
 homes;27
 dones;4
 titulars caps d'explotació;
 total;31
 homes;27
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;5
 dones;3
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;7
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;18
 homes;13
 dones;5
 titulars caps d'explotació;
 total;18
 homes;13
 dones;5
               Sense dedicació;
 titulars;
 total;11
 homes;1
 dones;10

