﻿Eleccions municipals. Dades generals
Cervera
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250729
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5921;3874;3751;75;48;65,4;34,6
2015;5939;3744;3635;47;62;63,0;37,0
2011;5974;3698;3539;118;41;61,9;38,1
2007;6031;4049;3916;102;31;67,1;32,9
2003;5997;4308;4230;53;25;71,8;28,2
1999;6011;3971;3877;40;54;66,1;33,9
1995;5809;4029;3962;40;27;69,4;30,6
1991;5492;3640;3578;44;18;66,3;33,7
1987;5246;3486;3363;90;33;66,5;33,6
1983;5055;3584;3524;22;38;70,9;29,1
1979;4988;3210;3177;13;20;64,4;35,7

