﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171334
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;11;17;28;11;16;27;7;10;17;3;5;8;2;1;3;0;1;1
De 5 a 9 anys;26;26;52;26;26;52;25;25;50;24;25;49;21;18;39;0;0;0
De 10 a 14 anys;36;35;71;36;35;71;36;35;71;36;35;71;35;35;70;0;0;0
De 15 a 19 anys;48;41;89;48;41;89;48;41;89;48;41;89;48;41;89;0;0;0
De 20 a 24 anys;59;49;108;57;48;105;57;47;104;57;47;104;56;47;103;2;1;3
De 25 a 29 anys;54;62;116;51;60;111;51;60;111;51;60;111;51;58;109;3;2;5
De 30 a 34 anys;55;38;93;51;37;88;48;36;84;49;35;84;43;35;78;4;1;5
De 35 a 39 anys;66;66;132;62;66;128;61;65;126;60;61;121;47;45;92;4;0;4
De 40 a 44 anys;74;52;126;72;52;124;70;52;122;68;52;120;53;44;97;2;0;2
De 45 a 49 anys;43;62;105;43;62;105;43;62;105;43;62;105;30;48;78;0;0;0
De 50 a 54 anys;53;52;105;53;52;105;53;52;105;51;52;103;39;33;72;0;0;0
De 55 a 59 anys;53;47;100;53;47;100;52;47;99;51;47;98;31;23;54;0;0;0
De 60 a 64 anys;53;41;94;53;41;94;52;36;88;48;33;81;20;10;30;0;0;0
De 65 a 69 anys;65;73;138;65;73;138;60;72;132;54;69;123;21;16;37;0;0;0
De 70 a 74 anys;63;58;121;63;57;120;58;53;111;53;47;100;14;14;28;0;1;1
De 75 a 79 anys;42;55;97;42;55;97;41;52;93;35;45;80;9;12;21;0;0;0
De 80 a 84 anys;35;33;68;35;33;68;34;29;63;23;23;46;7;13;20;0;0;0
De 85 anys i més;8;39;47;8;39;47;7;35;42;6;25;31;0;7;7;0;0;0
Total;844;846;1690;829;840;1669;803;809;1612;760;764;1524;527;500;1027;15;6;21

