﻿Titulars persona física per edat i sexe
Sant Llorenç d'Hortons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082227&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;66;98
 homes;53;83
 dones;13;15
 titulars caps explotació;;
 total;61;84
 homes;50;78
 dones;11;6
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;1
 titulars caps explotació;;
      homes;1;0
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;1
 titulars caps explotació;;
      homes;1;1
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;4;1
 dones;0;0
 titulars caps explotació;;
      homes;4;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;5
 dones;0;0
 titulars caps explotació;;
      homes;4;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;9
 dones;0;0
 titulars caps explotació;;
      homes;2;9
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;8;3
 dones;1;1
 titulars caps explotació;;
      homes;7;3
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;8;8
 dones;0;1
 titulars caps explotació;;
      homes;8;8
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;17
 dones;3;2
 titulars caps explotació;;
      homes;4;16
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;8;12
 dones;1;3
 titulars caps explotació;;
      homes;7;12
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;13;27
 dones;8;6
 titulars caps explotació;;
      homes;12;23
    dones;7;0

