﻿Estructura per edats, envelliment i dependència
Ribera d'Ebre
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:30&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;13,21;61,35;25,44;205,2;19,0;19,9;40,9;60,9
2022;13,21;61,55;25,24;203,7;19,7;19,9;40,5;60,3
2021;13,47;61,63;24,90;198,5;19,9;20,0;39,8;59,8
2020;13,30;61,95;24,75;197,1;20,4;20,0;39,5;59,5
2019;13,28;62,33;24,38;196,2;20,0;19,7;38,6;58,3
2018;13,38;62,36;24,26;192,6;20,7;20,0;38,4;58,4
2017;13,45;62,57;23,98;191,2;20,9;19,8;37,8;57,5
2016;13,52;62,79;23,69;186,9;20,4;19,9;37,2;57,2
2015;13,43;62,74;23,82;190,3;19,7;19,7;37,4;57,1
2014;13,53;62,98;23,49;186,6;19,2;19,7;36,7;56,4
2013;13,52;63,46;23,02;183,2;18,9;19,5;35,7;55,2
2012;13,44;63,90;22,66;180,1;19,1;19,4;35,0;54,4
2011;13,50;64,05;22,44;177,7;18,5;19,4;34,6;54,0
2010;13,54;64,23;22,22;176,2;17,7;19,4;34,1;53,5
2009;13,42;64,29;22,28;176,6;17,3;19,4;34,2;53,6
2008;13,29;64,30;22,42;179,8;16,6;19,2;34,4;53,6
2007;13,01;64,19;22,80;187,7;15,3;18,7;35,0;53,7
2006;12,89;63,88;23,24;193,4;14,5;18,6;35,9;54,4
2005;12,94;63,86;23,20;191,1;14,0;18,8;35,9;54,6
2004;13,14;62,74;24,12;199,2;13,3;19,0;37,8;56,8
2003;13,36;62,19;24,45;195,8;12,9;19,8;38,8;58,6
2002;13,85;61,62;24,53;192,4;12,6;20,3;39,1;59,4
2001;13,76;61,80;24,44;191,9;12,5;20,3;38,9;59,2
2000;13,93;61,72;24,35;190,2;12,5;20,4;38,7;59,1
1999;14,34;61,73;23,93;181,1;11,9;21,0;38,1;59,1
1998;14,93;61,39;23,68;174,3;11,6;21,7;37,7;59,4
1997;15,32;61,19;23,48;166,4;10,8;22,6;37,6;60,2
1996;15,77;61,12;23,11;159,1;10,7;23,3;37,1;60,4
1995;16,21;60,92;22,87;154,9;10,5;23,7;36,7;60,3
1994;16,88;60,68;22,44;145,8;10,3;24,8;36,1;60,9
1993;17,61;60,63;21,76;135,2;9,8;25,9;35,0;60,9
1992;18,19;60,51;21,30;126,6;9,0;27,2;34,4;61,6
1991;18,77;60,41;20,82;119,5;9,2;28,2;33,7;61,9
1990;19,12;60,52;20,36;113,6;9,1;29,0;33,0;62,0
1989;19,52;60,65;19,84;108,1;9,2;29,7;32,1;61,8
1988;19,86;60,98;19,16;102,8;9,2;30,0;30,8;60,8
1987;20,35;61,15;18,50;96,6;8,1;30,7;29,7;60,4
1986;20,60;61,46;17,94;92,5;7,8;30,9;28,6;59,5
1985;20,71;61,81;17,48;89,8;7,3;30,9;27,7;58,6
1984;21,00;61,89;17,11;86,4;7,6;31,4;27,1;58,5
1983;21,48;61,89;16,63;82,6;7,5;31,8;26,3;58,1
1982;21,78;61,95;16,27;79,2;7,2;32,5;25,7;58,2
1981;22,33;61,79;15,89;76,0;7,3;33,1;25,1;58,2

