﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Llorenç Savall
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082233&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;46,9;65,5;112,4
2022;43,2;61,3;104,6
2021;55,2;60,2;115,4
2020;51,3;68,2;119,5
2019;41,3;60,9;102,2
2018;44,3;62,7;107,0
2017;50,3;73,4;123,7
2016;59,3;73,4;132,8
2015;70,2;76,0;146,2
2014;85,9;75,1;161,0
2013;106,5;85,1;191,6
2012;104,1;83,5;187,6
2011;101,6;85,9;187,5
2010;96,1;73,7;169,8
2009;91,4;76,1;167,5
2008;50,1;53,9;104,0
2007;34,6;43,3;77,9
2006;33,3;39,5;72,8
2005;31,4;39,5;70,9

