﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082212
;Homes;Dones;Total
Dret;130;133;263
Magisteri;62;277;339
Ciències socials;460;603;1063
Arts i humanitats;161;303;464
Informàtica;103;39;142
Enginyeries;396;60;456
Formació tècnica;525;115;640
Ciències;139;123;262
Arquitectura i construcció;127;64;191
Agricultura i veterinària;11;10;21
Salut i serveis socials;182;410;592
Altres serveis;81;178;259
Total;2377;2315;4692

