﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082009
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;6470;12455;11140;7255;37320
04/2024;6455;12475;11140;7205;37270
03/2024;6440;12470;11140;7180;37230
02/2024;6330;12440;11095;7100;36960
01/2024;6260;12380;11040;7075;36760
12/2023;6460;12445;11020;7050;36975
11/2023;6455;12570;11040;7060;37125
10/2023;6315;12500;10995;7010;36820
09/2023;6230;12540;10985;6985;36740
08/2023;6015;12290;10770;6855;35925
07/2023;6275;12415;10765;6830;36285
06/2023;6275;12570;10855;6825;36520
05/2023;6215;12700;10885;6860;36660
04/2023;6225;12750;10865;6825;36665
03/2023;6150;12715;10780;6790;36435
02/2023;6100;12710;10740;6755;36305
01/2023;6030;12675;10740;6700;36140
12/2022;6155;12700;10745;6685;36280
11/2022;6170;12830;10720;6670;36390
10/2022;6000;12755;10665;6665;36085
09/2022;5855;12720;10665;6640;35880
08/2022;5900;12615;10545;6545;35605
07/2022;6285;12850;10605;6520;36260
06/2022;6010;12850;10525;6430;35815
05/2022;5915;13025;10570;6465;35975
04/2022;5845;13015;10545;6405;35815
03/2022;5715;12985;10425;6350;35475
02/2022;5640;12965;10385;6320;35310
01/2022;5605;13010;10355;6325;35290
12/2021;5804;13064;10350;6338;35556
11/2021;5782;13212;10352;6321;35667
10/2021;5649;13184;10324;6301;35458
09/2021;5384;13096;10197;6254;34931
08/2021;5374;13069;10090;6137;34670
07/2021;5622;13228;10165;6125;35140
06/2021;5434;13165;10129;6108;34836
05/2021;5329;13257;10140;6134;34860
04/2021;5202;13216;10075;6084;34577
03/2021;5105;13222;10008;6049;34384
02/2021;5161;13349;9984;6041;34535
01/2021;5144;13388;10009;5991;34532
12/2020;5316;13389;10004;5990;34699
11/2020;5349;13628;10058;6012;35047
10/2020;5328;13630;10064;6012;35034
09/2020;5135;13568;10021;5966;34690
08/2020;5079;13479;9925;5877;34360
07/2020;5241;13535;9895;5829;34500
06/2020;5090;13551;9838;5816;34295
05/2020;5138;13686;9954;5862;34640
03/2020;5230;13739;9961;5779;34709
12/2019;5874;14170;9972;5804;35820
09/2019;5581;14229;9873;5650;35333
06/2019;5905;14446;9804;5585;35740
03/2019;5647;14513;9733;5549;35442
12/2018;5716;14500;9594;5437;35247
09/2018;5555;14632;9521;5426;35134
06/2018;5823;14648;9377;5239;35087
03/2018;5495;14587;9322;5166;34570
12/2017;5528;14452;9172;5069;34221
09/2017;5346;14680;9117;4977;34120
06/2017;5476;14631;8938;4826;33871
03/2017;5187;14578;8831;4777;33373
12/2016;5280;14512;8593;4702;33087
09/2016;4979;14475;8528;4632;32614
06/2016;5213;14616;8317;4549;32695
03/2016;4976;14479;8246;4515;32216
12/2015;5080;14435;8163;4441;32119
09/2015;4878;14430;8040;4373;31721
06/2015;5075;14470;7912;4319;31776
03/2015;4740;14461;7866;4272;31339
12/2014;4874;14301;7748;4215;31138
09/2014;4788;14290;7712;4159;30949
06/2014;5023;14388;7562;4095;31068
03/2014;4755;14247;7480;4090;30572
12/2013;4919;14185;7434;4069;30607
09/2013;4786;14258;7367;4033;30444
06/2013;4995;14312;7256;4029;30592
03/2013;4737;14255;7225;4044;30261
12/2012;4971;14261;7247;4014;30493
09/2012;5068;14541;7358;4245;31212
06/2012;5364;14648;7248;4230;31490
03/2012;5343;14681;7224;4221;31469

