﻿Impost de béns immobles de naturalesa urbana (IBI)
Roca del Vallès, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081810&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1995;7071;720769;5617949;101933;795
2021;1995;7080;720440;5612966;101757;793
2020;1995;6869;683058;5329908;99441;776
2019;1995;7091;677699;5226057;95572;737
2018;1995;6984;645303;4928913;92397;706
2017;1995;7111;626438;4782400;88094;673
2016;1995;7106;593811;4532765;83565;638
2015;1995;7048;517649;4224879;73446;599
2014;1995;7051;514332;4503491;72945;639
2013;1995;6998;516535;4454594;73812;637
2012;1995;6989;510500;3885926;73043;556
2011;1995;6894;489169;1956675;70956;284
2010;1995;6786;486469;3200963;71687;472
2009;1995;6544;474263;3063741;72473;468
2008;1995;6294;443656;2732922;70489;434
2007;1995;5835;399849;2111205;68526;362
2006;1995;5607;355890;1879101;63472;335

