﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gósol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251001
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;25;20;30;95
04/2024;20;25;20;30;95
03/2024;20;25;20;30;95
02/2024;20;25;20;30;95
01/2024;20;25;20;30;95
12/2023;20;25;20;30;95
11/2023;20;25;20;30;95
10/2023;15;25;20;30;95
09/2023;20;25;25;35;100
08/2023;20;25;20;30;100
07/2023;20;30;20;30;100
06/2023;15;25;20;30;95
05/2023;15;30;25;30;100
04/2023;15;30;25;30;100
03/2023;15;30;25;25;95
02/2023;20;30;25;25;105
01/2023;20;30;30;25;105
12/2022;20;30;30;30;105
11/2022;20;30;30;25;105
10/2022;20;30;25;25;105
09/2022;20;30;25;30;105
08/2022;20;30;25;30;105
07/2022;20;30;25;25;105
06/2022;20;30;25;25;100
05/2022;20;30;25;25;100
04/2022;25;25;25;25;100
03/2022;25;30;25;25;100
02/2022;20;25;25;25;100
01/2022;20;25;25;25;100
12/2021;21;25;26;28;100
11/2021;23;24;24;29;100
10/2021;22;25;25;29;101
09/2021;23;25;24;27;99
08/2021;20;29;24;28;101
07/2021;20;28;25;29;102
06/2021;19;29;25;28;101
05/2021;18;31;25;27;101
04/2021;19;31;25;28;103
03/2021;19;32;25;28;104
02/2021;18;29;27;29;103
01/2021;17;30;26;28;101
12/2020;19;32;26;30;107
11/2020;17;29;25;30;101
10/2020;16;29;24;30;99
09/2020;12;29;25;30;96
08/2020;12;30;25;29;96
07/2020;12;31;27;28;98
06/2020;14;28;28;28;98
05/2020;15;30;23;28;96
03/2020;15;28;23;27;93
12/2019;15;29;21;28;93
09/2019;15;30;24;27;96
06/2019;15;30;22;28;95
03/2019;16;26;22;27;91
12/2018;13;25;26;27;91
09/2018;13;26;28;25;92
06/2018;14;25;27;26;92
03/2018;18;23;26;26;93
12/2017;20;26;27;27;100
09/2017;19;26;27;27;99
06/2017;16;24;27;29;96
03/2017;16;22;28;30;96
12/2016;16;22;31;28;97
09/2016;20;21;31;31;103
06/2016;16;23;29;31;99
03/2016;18;22;31;26;97
12/2015;19;26;30;28;103
09/2015;15;26;30;27;98
06/2015;20;23;32;26;101
03/2015;21;25;30;24;100
12/2014;17;26;28;27;98
09/2014;18;26;26;27;97
06/2014;18;25;26;25;94
03/2014;19;23;27;25;94
12/2013;19;25;27;26;97
09/2013;17;23;27;29;96
06/2013;16;23;26;29;94
03/2013;12;24;26;29;91
12/2012;11;27;28;29;95
09/2012;12;26;28;30;96
06/2012;13;25;29;31;98
03/2012;12;26;28;31;97

