﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Vilassar de Dalt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082140
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;15;15;30;21;21;39;36;36;72
2019;12;12;27;30;45;78;45;57;102
2018;12;18;27;18;21;39;30;36;66
2017;21;12;30;15;15;27;33;24;57
2016;12;9;21;12;9;21;21;18;42
2011-2015;57;57;114;39;42;81;96;102;195
2001-2010;129;162;291;87;84;171;219;249;462
1991-2000;114;108;222;15;12;27;126;123;249
1981-1990;87;90;180;0;0;3;90;93;183
Abans de 1981;462;564;1029;3;3;6;468;567;1032
Sempre hi ha viscut;3297;3279;6576;21;27;45;3318;3303;6624
Total;4218;4329;8544;264;276;540;4482;4605;9087

