﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Vilanova i la Geltrú. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:083073
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;145;60;210
B Indústries extractives;15;5;20
C Indústries manufactureres;3050;220;3270
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";195;5;200
F Construcció;1180;575;1755
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4100;880;4980
H Transport i emmagatzematge;1130;215;1345
I Hostaleria;2110;445;2555
J Informació i comunicacions;870;175;1045
K Activitats financeres i d'assegurances;450;75;525
L Activitats immobiliàries;225;80;305
M Activitats professionals, científiques i tècniques;1550;570;2120
N Activitats administratives i serveis auxiliars;2015;190;2205
O Administració pública, Defensa i Seguretat Social obligatòria;1980;5;1985
P Educació;2580;190;2770
Q Activitats sanitàries i de serveis socials;2970;205;3175
R Activitats artístiques, recreatives i d'entreteniment;525;135;655
S Altres serveis;570;330;900
T Activitats llars;430;0;430
U Organismes extraterritorials;0;0;0
Total;26125;4365;30490

