﻿Bovins
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:37&lang=en
;2009
     Total;
 explot.;8
 caps;764
     Vaques;
 total;
 explot.;1
 caps;80
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;80
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;3
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;3
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;181
 mascles;
 explot.;2
 caps;171
 femelles;
 explot.;1
 caps;10
             Bovins de menys de 12 mesos;
 explot.;6
 caps;500

