﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Móra d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430939
;2001
Ensenyaments inicials per a adults;5
Programes de garantia social;3
ESO, educació secundària per a adults;16
Batxillerat, BUP, COU;74
Escola Oficial d'idiomes;5
Ensenyaments artístics grau elemental o mitjà;5
FP de grau mitjà o equivalent;37
FP de grau superior o equivalent;24
Diplomatura universitària o equivalent;50
Llicenciatura universitària o equivalent;78
Postgrau màster, MIR o anàleg;19
Doctorat;3
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;36
Altres cursos;81
Total estudiants;420

