﻿Matrimonis segons la tipologia
Barcelona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1346&geo=prov:08
;Home i dona;Home i home;Dona i dona;Total
2022;18868;308;427;19603
2021;16506;282;392;17180
2020;10954;191;251;11396
2019;19122;349;400;19871
2018;20014;410;426;20850
2017;21223;434;439;22096
2016;21230;414;381;22025
2015;19812;365;289;20466
2014;19181;304;283;19768
2013;18795;334;253;19382
2012;19757;413;302;20472

