﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Secuita, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:431444&lang=en
;Homes;Dones;Total
2022;143;131;274
2021;151;127;278
2020;153;130;283
2019;150;130;280
2018;149;125;274
2017;146;122;268
2016;144;123;267
2014;142;124;266
2013;139;123;262
2012;133;119;252
2011;133;114;247

