﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilassar de Dalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082140&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);660;1290;1395;1015;4365
03/2024 (p);660;1280;1395;1005;4335
02/2024;635;1280;1390;990;4300
01/2024;630;1275;1385;990;4280
12/2023;635;1275;1390;990;4290
11/2023;655;1290;1400;980;4325
10/2023;645;1290;1390;970;4295
09/2023;630;1295;1400;970;4290
08/2023;600;1250;1365;925;4145
07/2023;645;1280;1375;935;4240
06/2023;665;1310;1380;935;4295
05/2023;655;1325;1395;940;4310
04/2023;640;1335;1395;935;4300
03/2023;625;1330;1380;930;4265
02/2023;645;1340;1365;935;4285
01/2023;635;1330;1370;930;4265
12/2022;630;1345;1355;935;4265
11/2022;625;1330;1370;940;4265
10/2022;630;1330;1370;940;4265
09/2022;605;1320;1370;935;4230
08/2022;585;1300;1330;920;4140
07/2022;620;1330;1340;930;4220
06/2022;610;1335;1350;930;4225
05/2022;625;1335;1355;945;4255
04/2022;615;1330;1350;930;4230
03/2022;600;1315;1345;925;4185
02/2022;575;1345;1340;920;4180
01/2022;570;1345;1330;910;4150
12/2021;579;1326;1335;912;4152
11/2021;585;1353;1325;916;4179
10/2021;578;1350;1316;917;4161
09/2021;562;1349;1313;909;4133
08/2021;558;1306;1297;907;4068
07/2021;600;1333;1315;920;4168
06/2021;599;1349;1313;913;4174
05/2021;574;1345;1324;918;4161
04/2021;550;1361;1322;912;4145
03/2021;538;1362;1304;905;4109
02/2021;540;1357;1310;908;4115
01/2021;537;1351;1298;899;4085
12/2020;553;1347;1305;902;4107
11/2020;557;1333;1298;904;4092
10/2020;542;1350;1311;905;4108
09/2020;525;1331;1301;901;4058
08/2020;495;1312;1282;889;3978
07/2020;513;1319;1283;882;3997
06/2020;526;1341;1294;880;4041
05/2020;501;1361;1291;886;4039
03/2020;510;1379;1286;881;4056
12/2019;588;1419;1302;895;4204
09/2019;547;1442;1260;894;4143
06/2019;584;1505;1251;868;4208
03/2019;543;1533;1256;861;4193
12/2018;549;1537;1231;848;4165
09/2018;524;1558;1214;845;4141
06/2018;568;1589;1209;817;4183
03/2018;529;1562;1192;809;4092
12/2017;530;1522;1190;785;4027
09/2017;525;1508;1170;774;3977
06/2017;534;1580;1131;755;4000
03/2017;498;1583;1122;752;3955
12/2016;486;1582;1105;758;3931
09/2016;471;1555;1105;747;3878
06/2016;495;1552;1090;726;3863
03/2016;476;1566;1061;726;3829
12/2015;467;1578;1046;727;3818
09/2015;462;1560;1026;727;3775
06/2015;473;1549;1032;719;3773
03/2015;434;1538;1031;728;3731
12/2014;444;1543;1013;719;3719
09/2014;402;1530;983;710;3625
06/2014;433;1544;958;700;3635
03/2014;436;1535;959;701;3631
12/2013;439;1547;949;693;3628
09/2013;435;1546;937;680;3598
06/2013;443;1551;927;688;3609
03/2013;436;1556;925;683;3600
12/2012;436;1564;959;669;3628
09/2012;438;1568;989;672;3667
06/2012;451;1580;990;675;3696
03/2012;437;1573;996;671;3677

