﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Tossa de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:172023
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;210;171;381;147;165;312;357;333;693
2019;144;138;282;120;105;225;264;243;510
2018;123;99;222;60;60;117;180;156;339
2017;93;108;201;60;54;114;153;159;315
2016;117;102;216;51;42;93;165;144;309
2011-2015;378;375;753;99;93;192;477;465;942
2001-2010;555;501;1059;81;57;141;639;558;1200
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;60;60;120;9;6;15;69;69;135
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;198;225;423;21;27;48;219;252;471
No hi consta;462;516;975;6;6;15;468;522;990
Total;2343;2289;4632;651;618;1269;2994;2907;5901

