﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Corbera de Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080728
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;930;936;742;626;565;573;858;1227;1287;1170;1002;712;610;463;357;301;230;268;12855
Homes;528;498;389;331;282;300;432;593;684;597;513;387;312;249;189;140;97;73;6594
Dones;402;438;352;295;283;273;426;634;603;573;489;326;298;214;168;161;133;195;6261
Resta de la Unió Europea;7;8;13;15;23;25;31;39;33;36;32;22;14;7;7;1;1;1;313
Homes;3;3;7;12;9;9;17;21;18;20;16;14;9;6;4;1;1;0;172
Dones;4;5;6;2;14;16;13;18;15;16;16;7;5;0;3;0;0;1;142
Resta d'Europa;0;0;0;1;0;4;3;3;0;2;3;0;1;0;1;0;0;0;18
Homes;0;0;0;0;0;0;0;2;0;1;2;0;1;0;0;0;0;0;6
Dones;0;0;0;1;0;4;3;1;0;1;1;0;0;0;1;0;0;0;12
Àfrica;21;17;11;13;14;27;30;29;20;16;11;10;4;2;0;0;0;0;227
Homes;11;10;5;6;8;16;19;19;14;12;6;7;1;2;0;0;0;0;138
Dones;10;7;6;7;6;11;11;10;6;4;5;3;3;0;0;0;0;0;90
Amèrica del Nord i Central;0;5;3;4;5;7;11;10;6;4;5;2;3;0;1;0;1;1;66
Homes;0;3;2;2;4;3;2;5;3;2;1;2;2;0;1;0;0;0;31
Dones;0;2;1;2;1;4;9;5;4;2;4;0;1;0;0;0;1;1;35
Amèrica del Sud;18;21;22;39;56;112;127;91;74;46;35;16;7;4;0;1;0;1;671
Homes;10;8;14;13;21;48;48;41;36;25;15;4;3;1;0;0;0;0;288
Dones;8;13;8;26;35;64;79;50;39;21;19;12;4;3;0;1;0;1;383
Àsia i Oceania;2;2;0;0;2;4;5;5;4;1;4;1;0;0;0;0;0;0;29
Homes;1;1;0;0;0;1;5;3;2;0;1;1;0;0;0;0;0;0;15
Dones;1;1;0;0;2;3;0;2;2;1;3;0;0;0;0;0;0;0;14
Total;978;989;791;698;665;752;1065;1404;1424;1276;1091;763;638;476;366;302;232;271;14180
Homes;554;523;418;364;324;377;524;684;756;658;555;415;327;259;194;141;98;73;7243
Dones;424;466;374;334;340;374;541;719;668;618;537;349;311;217;172;161;134;198;6937

