﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Montmeló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081350
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;207;204;414;57;54;111;264;258;525
2019;234;231;468;66;45;111;300;276;576
2018;162;180;342;33;39;72;195;219;414
2017;153;153;306;36;21;57;189;177;363
2016;135;138;273;30;27;54;162;165;327
2011-2015;423;450;873;48;63;114;474;513;987
2001-2010;726;765;1494;21;24;45;750;789;1539
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;285;306;591;6;3;6;291;309;600
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;567;516;1083;12;24;39;579;540;1119
No hi consta;1068;1248;2319;3;3;9;1071;1254;2328
Total;3963;4200;8160;318;303;618;4278;4500;8784

