﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Vila-seca. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:431711
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;0;4;0;0;0;10;10;20;0;0;0;0;0;0;14;10;24
De 5 a 9 anys;5;9;14;1;1;2;13;14;27;1;0;1;0;0;0;20;24;44
De 10 a 14 anys;19;20;39;1;1;2;4;4;8;0;1;1;0;0;0;24;26;50
De 15 a 19 anys;13;14;27;1;1;2;4;7;11;4;1;5;0;0;0;22;23;45
De 20 a 24 anys;9;2;11;1;1;2;6;5;11;3;2;5;0;0;0;19;10;29
De 25 a 29 anys;4;3;7;0;0;0;6;7;13;4;3;7;0;0;0;14;13;27
De 30 a 34 anys;7;2;9;2;0;2;6;7;13;6;4;10;0;0;0;21;13;34
De 35 a 39 anys;8;7;15;1;0;1;6;5;11;3;5;8;0;0;0;18;17;35
De 40 a 44 anys;6;9;15;0;2;2;8;4;12;8;6;14;0;0;0;22;21;43
De 45 a 49 anys;6;10;16;2;4;6;4;1;5;8;4;12;0;0;0;20;19;39
De 50 a 54 anys;2;3;5;5;4;9;11;5;16;14;6;20;0;1;1;32;19;51
De 55 a 59 anys;2;3;5;1;4;5;8;9;17;4;1;5;0;0;0;15;17;32
De 60 a 64 anys;2;2;4;2;3;5;3;8;11;1;1;2;0;0;0;8;14;22
De 65 a 69 anys;0;1;1;5;1;6;4;6;10;2;0;2;0;0;0;11;8;19
De 70 a 74 anys;4;2;6;1;1;2;1;3;4;0;0;0;0;0;0;6;6;12
De 75 a 79 anys;1;1;2;2;3;5;6;3;9;0;0;0;0;0;0;9;7;16
De 80 a 84 anys;2;1;3;2;7;9;2;2;4;1;1;2;0;0;0;7;11;18
De 85 anys i més;4;2;6;3;4;7;0;0;0;0;1;1;0;0;0;7;7;14
Total;98;91;189;30;37;67;102;100;202;59;36;95;0;1;1;289;265;554

