﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Garrigues. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:18
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;527;617;744;766;724;655;768;776;996;1094;1121;1251;1249;1149;1047;990;569;1027;16070
Homes;277;301;391;421;388;335;442;402;529;596;621;647;671;581;529;459;244;400;8234
Dones;250;316;353;345;336;320;326;374;467;498;500;604;578;568;518;531;325;627;7836
Resta de la Unió Europea;57;62;67;44;84;68;98;115;148;169;125;59;48;21;10;4;3;4;1186
Homes;39;29;37;24;43;43;56;48;76;85;69;37;30;12;5;1;2;1;637
Dones;18;33;30;20;41;25;42;67;72;84;56;22;18;9;5;3;1;3;549
Resta d'Europa;2;10;4;3;2;6;7;11;10;5;4;7;5;4;1;1;0;0;82
Homes;0;4;0;3;2;1;3;5;1;2;1;2;1;2;0;1;0;0;28
Dones;2;6;4;0;0;5;4;6;9;3;3;5;4;2;1;0;0;0;54
Àfrica;97;93;88;67;70;124;144;160;161;113;98;43;19;9;3;3;0;0;1292
Homes;43;46;56;33;46;86;96;109;123;83;84;34;18;5;1;1;0;0;864
Dones;54;47;32;34;24;38;48;51;38;30;14;9;1;4;2;2;0;0;428
Amèrica del Nord i Central;3;1;3;1;2;5;11;10;10;6;2;2;2;4;0;0;0;0;62
Homes;2;1;1;0;1;3;2;4;3;1;0;1;0;1;0;0;0;0;20
Dones;1;0;2;1;1;2;9;6;7;5;2;1;2;3;0;0;0;0;42
Amèrica del Sud;5;4;10;6;10;18;16;22;27;20;17;9;10;3;3;1;1;0;182
Homes;1;2;7;4;7;8;8;12;7;12;7;4;1;0;1;0;0;0;81
Dones;4;2;3;2;3;10;8;10;20;8;10;5;9;3;2;1;1;0;101
Àsia i Oceania;1;6;9;1;4;3;3;7;8;4;8;4;1;2;0;0;0;0;61
Homes;0;4;5;1;2;2;3;4;5;3;2;2;0;1;0;0;0;0;34
Dones;1;2;4;0;2;1;0;3;3;1;6;2;1;1;0;0;0;0;27
Total;692;793;925;888;896;879;1047;1101;1360;1411;1375;1375;1334;1192;1064;999;573;1031;18935
Homes;362;387;497;486;489;478;610;584;744;782;784;727;721;602;536;462;246;401;9898
Dones;330;406;428;402;407;401;437;517;616;629;591;648;613;590;528;537;327;630;9037

