﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:33&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;1284;231;63;27;42;0;0;21;1671
Hombres;651;141;33;15;18;0;0;6;867
Mujeres;633;90;33;12;21;0;0;15;804
Extranjera;789;75;48;48;57;333;0;15;1365
Hombres;579;39;33;39;45;282;0;9;1026
Mujeres;210;36;15;9;15;54;0;6;342
Total;2073;306;111;78;102;336;0;36;3036
Hombres;1230;180;63;54;66;282;0;18;1893
Mujeres;843;129;45;21;36;54;0;21;1143

