﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Joan Despí
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082172&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;33264;4168;37432;112,5
2014;32981;3995;36976;112,1
2013;32812;3854;36666;111,7
2012;32792;3856;36648;111,8
2011;32406;3986;36392;112,3
2010;32338;3986;36324;112,3
2009;32030;4028;36058;112,6
2008;31647;4265;35912;113,5
2007;31671;4220;35891;113,3
2006;31485;4283;35768;113,6
2005;31162;4081;35243;113,1
2004;30242;3956;34198;113,1
2003;29982;3918;33900;113,1
2002;29064;3970;33034;113,7

