﻿Conreus herbacis: cereals per a gra
Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:35&lang=en
;2009
     Total;
 explot.;464
 ha;14771
      Secà;
 explot.;459
 ha;14739
       Regadiu;
 explot.;13
 ha;32
     Blat tou i escanda;
 total;
 explot.;220
 ha;3712
 secà;
 explot.;218
 ha;3709
 regadiu;
 explot.;3
 ha;3
       Blat dur;
 total;
 explot.;46
 ha;1023
 secà;
 explot.;45
 ha;1022
 regadiu;
 explot.;1
 ha;1
         Ordi;
 total;
 explot.;385
 ha;9390
 secà;
 explot.;384
 ha;9381
 regadiu;
 explot.;5
 ha;9
           Civada;
 total;
 explot.;65
 ha;460
 secà;
 explot.;65
 ha;454
 regadiu;
 explot.;1
 ha;7
             Sègol;
 total;
 explot.;7
 ha;43
 secà;
 explot.;7
 ha;43
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;6
 ha;14
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;4
 ha;13
                   Altres;
 total;
 explot.;11
 ha;129
 secà;
 explot.;11
 ha;129
 regadiu;
 explot.;0
 ha;0

