﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Navàs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081419&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1173;990;2166;942;942;1881;48;228;273;126;129;258;54;30;84;2343;2319;4662
Barcelona;1149;969;2118;906;906;1812;42;207;252;123;126;249;51;30;84;2271;2241;4512
Girona;3;6;12;9;6;15;0;3;3;0;0;0;0;0;0;15;15;33
Lleida;15;9;24;24;27;51;6;15;18;0;0;3;0;0;3;48;51;99
Tarragona;6;6;12;3;3;3;0;0;3;0;0;3;0;0;0;9;12;18
Resto de España;42;33;75;207;204;411;27;126;153;24;27;51;3;3;6;303;396;696
Andalucía;18;15;33;129;126;258;21;87;102;21;15;36;3;3;6;189;246;435
Aragón;3;3;6;12;12;27;0;9;9;0;3;3;0;0;0;15;30;45
Principado de Asturias;3;3;3;3;3;6;0;3;0;0;0;0;0;0;0;6;6;12
Illes Balears;3;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0
Canarias;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Cantabria;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;3;0;3;21;18;42;0;6;6;0;3;0;0;0;0;27;27;54
Castilla y León;3;3;6;12;18;30;3;9;12;0;3;3;0;3;0;21;36;54
Comunitat Valenciana;6;3;9;6;3;9;0;3;3;3;0;3;0;0;0;12;9;21
Extremadura;0;0;3;0;6;6;0;6;9;3;3;3;0;0;0;6;15;18
Galicia;0;3;3;9;3;15;0;3;3;0;3;3;0;0;0;9;12;21
Comunidad de Madrid;3;3;6;6;3;9;0;0;0;0;0;0;0;0;0;6;6;12
Región de Murcia;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;6
Comunidad Foral de Navarra;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;3
País Vasco;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
La Rioja;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;3;3;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3
Extranjero;111;72;186;159;171;327;0;9;12;12;21;30;27;45;72;315;312;630
Total;1329;1095;2427;1308;1314;2622;75;363;438;162;177;339;84;78;162;2961;3027;5988

