﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Galera, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430635&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1029,67;1092,92;585,20;..;..;962,89
2021;988,36;929,60;519,12;..;..;833,32
2020;1040,51;899,16;526,95;..;..;814,11
2019;957,75;856,38;508,07;..;..;782,33
2018;1011,37;822,16;488,21;..;..;756,10
2017;912,84;809,94;498,52;..;..;733,54
2016;912,87;792,98;497,27;..;..;715,95
2014;854,05;749,23;494,69;..;..;678,16
2013;847,27;745,96;487,50;..;..;671,91
2012;834,21;677,04;482,39;..;..;624,55
2011;912,32;973,70;540,63;..;..;817,94

