﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Badalona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:080155
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3290;3205;6495
Enginyers tècnics, pèrits i ajudants titulats;2215;4265;6480
Caps administratius i de taller;2505;1705;4210
Ajudants no titulats;2040;1955;3990
Oficials administratius;5485;8295;13780
Subalterns;2370;2610;4980
Auxiliars administratius;3685;7550;11235
Oficials de primera i de segona;11355;2740;14095
Oficials de tercera i especialistes;5765;2960;8725
Peons;5010;5670;10680
No procedent i altres;120;2330;2445
Total;43835;43280;87115

