﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Anoia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:06
;2009
   Total;
 titulars;
 total;1120
 homes;823
 dones;297
 titulars caps d'explotació;
 total;895
 homes;738
 dones;157
     Percentatge de temps treballat < 25%;
 titulars;
 total;559
 homes;401
 dones;158
 titulars caps d'explotació;
 total;455
 homes;359
 dones;96
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;117
 homes;95
 dones;22
 titulars caps d'explotació;
 total;112
 homes;93
 dones;19
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;42
 homes;32
 dones;10
 titulars caps d'explotació;
 total;38
 homes;30
 dones;8
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;69
 homes;56
 dones;13
 titulars caps d'explotació;
 total;67
 homes;56
 dones;11
             Percentatge de temps treballat del 100%;
 titulars;
 total;226
 homes;202
 dones;24
 titulars caps d'explotació;
 total;223
 homes;200
 dones;23
               Sense dedicació;
 titulars;
 total;107
 homes;37
 dones;70

