﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montferrer i Castellbò
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251403
;Per compte d'altri;Per compte propi;Total
05/2024;325;135;460
04/2024;330;135;465
03/2024;325;140;460
02/2024;320;135;455
01/2024;310;135;450
12/2023;315;135;450
11/2023;315;140;460
10/2023;325;140;465
09/2023;325;140;465
08/2023;310;140;450
07/2023;315;140;455
06/2023;315;140;455
05/2023;325;140;460
04/2023;320;140;460
03/2023;320;140;460
02/2023;310;135;445
01/2023;295;130;430
12/2022;305;135;435
11/2022;300;130;430
10/2022;295;130;425
09/2022;290;130;420
08/2022;285;135;415
07/2022;290;135;425
06/2022;285;135;420
05/2022;295;135;430
04/2022;300;135;435
03/2022;290;135;425
02/2022;300;135;435
01/2022;295;135;430
12/2021;297;138;435
11/2021;297;135;432
10/2021;301;137;438
09/2021;295;136;431
08/2021;288;134;422
07/2021;299;134;433
06/2021;295;136;431
05/2021;293;136;429
04/2021;282;135;417
03/2021;282;133;415
02/2021;287;132;419
01/2021;292;132;424
12/2020;298;130;428
11/2020;293;130;423
10/2020;288;128;416
09/2020;285;128;413
08/2020;281;127;408
07/2020;282;127;409
06/2020;282;127;409
05/2020;290;123;413
03/2020;283;124;407
12/2019;290;124;414
09/2019;291;125;416
06/2019;297;126;423
03/2019;295;128;423
12/2018;284;130;414
09/2018;289;131;420
06/2018;308;131;439
03/2018;298;136;434
12/2017;288;135;423
09/2017;280;139;419
06/2017;282;138;420
03/2017;285;136;421
12/2016;284;140;424
09/2016;284;140;424
06/2016;286;142;428
03/2016;282;137;419
12/2015;271;139;410
09/2015;275;137;412
06/2015;275;139;414
03/2015;271;139;410
12/2014;269;142;411
09/2014;269;146;415
06/2014;274;142;416
03/2014;265;149;414
12/2013;268;149;417
09/2013;265;148;413
06/2013;266;150;416
03/2013;260;148;408
12/2012;258;153;411
09/2012;276;161;437
06/2012;291;163;454
03/2012;290;160;450

