﻿Población a 1 de enero. Por sexo
Conca de Barberà
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:16&lang=es
;Hombres;Mujeres;Total
2023;10473;9963;20436
2022;10331;9845;20176
2021;10278;9826;20104
2020;10212;9735;19947
2019;10225;9817;20042
2018;10224;9879;20103
2017;10146;9890;20036
2016;10257;9963;20220
2015;10394;10088;20482
2014;10536;10187;20723
2013;10653;10339;20992
2012;10755;10393;21148
2011;10857;10433;21290
2010;10944;10493;21437
2009;11029;10473;21502
2008;10916;10245;21161
2007;10617;10097;20714
2006;10419;9969;20388
2005;10205;9852;20057
2004;9950;9639;19589
2003;9834;9567;19401
2002;9693;9470;19163
2001;9443;9337;18780
2000;9276;9265;18541
1999;9185;9150;18335
1998;9110;9148;18258

