﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Torredembarra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431536&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1814;444;419;2677
06/2020;1921;400;437;2758
03/2020;1694;376;402;2472
12/2019;1805;170;410;2385
09/2019;1938;169;414;2521
06/2019;2099;233;427;2759
03/2019;1837;227;416;2480
12/2018;1635;325;417;2377
09/2018;1791;332;423;2546
06/2018;2047;296;441;2784
03/2018;1753;326;463;2542
12/2017;1658;224;462;2344
09/2017;1816;226;484;2526
06/2017;1978;226;482;2686
03/2017;1629;227;474;2330
12/2016;1537;218;469;2224
09/2016;1626;222;496;2344
06/2016;1857;227;514;2598
03/2016;1587;283;506;2376
12/2015;1421;342;474;2237
09/2015;1462;341;507;2310
06/2015;1786;293;1586;3665
03/2015;1497;287;1477;3261
12/2014;1371;275;1417;3063
09/2014;1466;216;1473;3155
06/2014;1641;215;1531;3387
03/2014;1403;216;1420;3039
12/2013;1339;290;1019;2648
09/2013;1402;279;975;2656
06/2013;1620;281;1035;2936
03/2013;1434;284;984;2702
12/2012;1416;299;987;2702
09/2012;1641;301;997;2939
06/2012;1849;287;1018;3154
03/2012;1560;371;976;2907
12/2011;1612;337;967;2916
09/2011;1780;334;995;3109
06/2011;1942;345;985;3272
03/2011;1817;375;923;3115
12/2010;1855;420;903;3178
09/2010;2009;417;922;3348
06/2010;2034;314;906;3254
03/2010;2034;314;906;3254
12/2009;2023;316;888;3227
09/2009;2121;332;883;3336
06/2009;2343;335;906;3584
03/2009;2111;298;904;3313
12/2008;2174;297;886;3357
09/2008;2400;290;913;3603
06/2008;2654;350;927;3931
03/2008;2568;602;649;3819

