﻿Dedicació a l'explotació de la mà d'obra familiar
Passanant i Belltall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431016&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;29;35
 altres activitats lucratives;;
 principal;10;13
 secundària;1;3
      Dedicació del cònjuge;;
   sols a l'explotació;3;17
 altres activitats lucratives;;
 principal;1;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;6
 persones;5;8
 altres activitats lucratives;;
 principal;;
 explot.;3;6
 persones;3;6
 secundària;;
 explot.;0;2
 persones;0;2

