﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082877&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;3;0;0;0;0;0;0;0;0;3
Total;0;0;4;0;0;0;0;0;0;0;0;4
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;0;0;0;2
Dones;0;0;1;1;0;4;1;1;1;0;2;11
Total;0;0;1;2;0;4;2;1;1;0;2;13
Ciències socials;;;;;;;;;;;;
Homes;0;3;3;2;0;1;1;0;1;0;2;13
Dones;0;8;11;3;3;4;0;0;1;0;1;31
Total;0;11;14;5;3;5;1;0;2;0;3;44
Arts i humanitats;;;;;;;;;;;;
Homes;1;0;1;1;3;0;1;0;0;0;1;8
Dones;0;1;2;1;0;2;0;0;0;1;0;7
Total;1;1;3;2;3;2;1;0;0;1;1;15
Informàtica;;;;;;;;;;;;
Homes;0;3;2;1;0;0;0;0;0;0;0;6
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;3;4;1;0;0;0;0;0;0;0;8
Enginyeries;;;;;;;;;;;;
Homes;1;3;1;0;1;0;0;0;3;0;0;9
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;1;4;2;0;1;0;0;0;3;0;0;11
Formació tècnica;;;;;;;;;;;;
Homes;0;10;10;6;8;1;0;1;1;1;2;40
Dones;0;5;5;6;1;0;1;0;0;0;0;18
Total;0;15;15;12;9;1;1;1;1;1;2;58
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;1;1;0;0;1;1;0;0;0;0;4
Total;0;1;1;0;0;1;1;0;1;1;0;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;3;3;1;0;1;0;0;0;0;9
Dones;0;2;0;0;0;0;0;0;0;0;0;2
Total;1;2;3;3;1;0;1;0;0;0;0;11
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;1;0;0;0;2
Dones;1;3;2;1;1;0;2;1;0;0;0;11
Total;1;3;2;1;1;1;2;2;0;0;0;13
Altres serveis;;;;;;;;;;;;
Homes;1;0;0;1;0;0;0;0;2;0;0;4
Dones;1;5;3;0;1;2;0;0;0;0;0;12
Total;2;5;3;1;1;2;0;0;2;0;0;16
Total;;;;;;;;;;;;
Homes;4;19;22;15;13;3;4;2;8;2;5;97
Dones;2;26;31;12;6;13;5;2;2;1;3;103
Total;6;45;53;27;19;16;9;4;10;3;8;200

