﻿Població. Per lloc de naixement (CA i estranger) i sexe
Ametlla de Mar, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430136
;Homes;Dones;Total
Catalunya;2334;2319;4656
Barcelona;582;525;1110
Girona;18;18;33
Lleida;30;36;66
Tarragona;1704;1740;3447
Resta d'Espanya;405;366;768
Andalusia;129;111;240
Aragó;33;30;63
Principat d'Astúries;3;0;6
Illes Balears;12;6;18
Canàries;6;0;9
Cantàbria;3;6;9
Castella - la Manxa;33;33;69
Castella i Lleó;39;21;57
Comunitat Valenciana;45;51;93
Extremadura;12;18;30
Galícia;18;21;42
Comunitat de Madrid;30;24;54
Regió de Múrcia;18;12;30
Comunitat Foral de Navarra;0;3;3
País Basc;9;12;21
Rioja, La;3;0;3
Ceuta i Melilla;6;9;18
Estranger;978;927;1905
Total;3717;3612;7332

