﻿Persona de referència. Per sexe i edat
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250387&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;12;6;18
De 25 a 29 anys;13;15;28
De 30 a 34 anys;40;14;54
De 35 a 39 anys;37;17;54
De 40 a 44 anys;62;16;78
De 45 a 49 anys;53;16;69
De 50 a 54 anys;46;12;58
De 55 a 59 anys;57;19;76
De 60 a 64 anys;51;20;71
De 65 a 69 anys;37;7;44
De 70 a 74 anys;37;17;54
De 75 anys i més;34;31;65
Total;480;190;670

