﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Martí Vell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171735&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,15;2,30;1,72;20,01;0,53;1,77;3,82;37,30
2020;7,47;2,56;1,68;19,92;0,59;2,13;4,48;38,83
2019;7,10;2,25;1,56;20,83;0,28;1,27;2,50;35,78
2018;4,32;5,78;3,36;19,49;0,03;0,48;1,02;34,48
2017;6,62;5,87;2,93;29,04;1,29;5,62;8,15;59,53
2016;6,91;5,52;3,91;15,09;1,52;5,28;7,43;45,66
2015;6,90;4,52;4,12;10,49;0,00;0,00;1,32;27,35
2014;8,07;4,70;4,02;14,53;0,58;2,02;4,56;38,47
2013;6,74;4,62;3,80;17,69;0,67;3,40;3,44;40,35
2012;6,61;5,11;3,83;13,34;3,55;1,63;4,04;38,11
2011;6,59;6,15;3,93;10,12;9,12;3,14;2,80;41,85
2010;5,10;6,72;2,61;9,66;12,09;5,99;5,24;47,41
2009;5,34;6,47;2,62;5,41;0,18;3,26;2,09;25,37
2008;5,52;6,66;2,50;..;0,22;1,69;3,00;19,59
2007;16,02;11,70;3,76;..;0,24;1,86;2,43;36,01
2006;11,39;10,18;3,82;..;0,36;1,11;2,61;29,47
2005;17,16;8,66;3,77;..;0,52;6,52;3,61;40,24
2004;15,06;14,81;7,72;..;0,32;32,91;1,67;72,49
2003;10,15;10,26;0,96;..;0,19;0,38;1,44;23,38
2002;8,46;5,73;2,37;..;..;..;0,01;16,57
2001;7,43;3,77;0,96;..;..;..;0,01;12,17
2000;5,06;2,22;0,42;..;..;..;0,01;7,71

