﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Castelldefels. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:080569
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;10;25
B Indústries extractives;0;0;0;0;5
C Indústries manufactureres;250;745;890;520;2410
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;15;20;5;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;55;85;65;220
F Construcció;175;495;640;430;1740
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";955;1825;1850;1160;5790
H Transport i emmagatzematge;250;855;860;565;2525
I Hostaleria;765;1005;855;475;3100
J Informació i comunicacions;245;605;470;175;1500
K Activitats financeres i d'assegurances;45;240;295;155;735
L Activitats immobiliàries;50;100;145;130;420
M Activitats professionals, científiques i tècniques;515;1010;730;475;2730
N Activitats administratives i serveis auxiliars;325;760;790;580;2455
O Administració pública, Defensa i Seguretat Social obligatòria;60;340;495;370;1260
P Educació;375;690;615;410;2090
Q Activitats sanitàries i de serveis socials;380;835;745;560;2520
R Activitats artístiques, recreatives i d'entreteniment;260;245;195;135;835
S Altres serveis;165;335;240;190;930
T Activitats llars;15;125;180;235;550
U Organismes extraterritorials;0;5;5;0;10
Total;4850;10280;10115;6645;31895

