﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Alcover
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430056&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1274530;1269;783;1015;1625
2021;1101723;1105;690;885;1395
2020;1049832;1079;683;868;1345
2019;1010712;1050;668;836;1315
2018;969536;1003;641;804;1272
2017;934656;963;613;780;1230
2016;900457;938;604;750;1189
2014;835172;898;600;716;1108
2013;805992;893;599;700;1093
2012;774397;864;587;658;1063
2011;713817;828;581;642;1013

