﻿Eleccions al Congrés de Diputats. Dades generals
Meranges
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170998&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;78;55;55;0;0;70,5;29,5
2016;81;57;56;1;0;70,4;29,6
2015;80;60;59;0;1;75,0;25,0
2011;74;52;49;1;2;70,3;29,7
2008;78;48;47;1;0;61,5;38,5
2004;79;57;55;1;1;72,2;27,9
2000;77;47;47;0;0;61,0;39,0
1996;69;50;47;2;1;72,5;27,5
1993;64;40;40;0;0;62,5;37,5
1989;58;42;42;0;0;72,4;27,6
1986;55;43;43;0;0;78,2;21,8
1982;55;45;44;0;1;81,8;18,2
1979;64;44;44;0;0;68,8;31,3
1977;62;55;50;0;5;88,7;11,3

