﻿Coneixement del català dels ocupats per professió (CCO94)
Foixà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170681&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;6;6;0
Científics i intel·lectuals;16;16;16;16;15;0
Tècnics i prof. de suport;16;16;16;16;14;0
Empleats administratius;13;13;13;13;13;0
Serveis i venedors;11;11;11;11;11;0
Act. agràries i pesqueres;21;21;21;21;20;0
Indústria i construcció;13;13;13;13;12;0
Instal. ,maquinària, muntadors;11;11;11;11;11;0
Treballadors no qualificats;8;7;7;7;7;1
Forces armades;1;1;1;1;1;0
Total;116;115;115;115;110;1

