﻿Población. Por año de llegada a España
Rubí
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081846&lang=es
;2021
2020;633
2019;1209
2018;906
2017;762
2016;552
2011-2015;1488
2001-2010;7152
1991-2000;1437
1981-1990;384
Antes de 1981;471
Siempre ha vivido;63471
Total;78465

