﻿Població de 2 anys o més. Per àmbit i freqüència d'ús de l'anglès, lloc de naixement i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16599
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
Espanya;5816,6;233,1;36,9;19,3;6105,9;5478,6;548,4;66,9;12,0;6105,9;5017,7;732,3;304,5;51,4;6105,9
Homes;2872,8;115,1;19,1;8,7;3015,7;2695,3;280,9;34,7;4,8;3015,7;2455,5;380,7;152,2;27,3;3015,7
Dones;2943,8;118,1;17,8;10,6;3090,3;2783,3;267,5;32,2;7,2;3090,3;2562,2;351,6;152,3;24,1;3090,3
Estranger;1177,1;114,9;28,8;39,9;1360,8;1093,5;165,8;67,2;34,3;1360,8;1069,2;147,4;91,3;53,0;1360,8
Homes;550,2;59,1;15,4;14,8;639,6;500,3;82,7;37,0;19,5;639,6;489,0;70,2;50,5;29,8;639,6
Dones;626,8;55,9;13,4;25,1;721,2;593,2;83,2;30,1;14,8;721,2;580,1;77,2;40,7;23,2;721,2
Total;6993,6;348,1;65,7;59,3;7466,7;6572,1;714,3;134,1;46,3;7466,7;6086,9;879,7;395,8;104,4;7466,7
Homes;3423,1;174,1;34,5;23,6;3655,2;3195,6;363,6;71,7;24,3;3655,2;2944,5;450,8;202,7;57,1;3655,2
Dones;3570,6;174,0;31,3;35,7;3811,5;3376,5;350,7;62,4;22,0;3811,5;3142,3;428,9;193,0;47,3;3811,5

