﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Vendrell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431634
;2001
Empresaris agraris amb assalariats;37
Empresaris agraris sense assalariats;61
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;146
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;278
Empresaris no agraris amb assalariats;849
Empresaris no agraris sense assalariats;710
Membres de cooperatives no agràries;20
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;285
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1384
Professionals en ocupacions exclusives de l'Administració pública;11
Resta del personal admin. i comercial;2213
Resta del personal dels serveis;1271
Contramestres capataços d'establiments no agraris;149
Operaris qualificats i especialitzats d'establiments no agraris;2725
Operaris sense espec. d'establiments no agraris;509
Professionals de les forces armades;12
No classificables per condició socioeconòmica;27
Total;10693

