﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Llinars del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081069
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;130;..;0;0;..;179
Sense estudis;378;167;151;..;161;538
Educació primària;1169;712;888;309;..;1207
ESO;2165;1687;1930;1158;..;2221
Batxillerat superior;794;728;754;606;..;808
FP grau mitjà;532;476;520;400;0;532
FP grau superior;598;560;567;495;0;598
Diplomatura;422;403;422;393;0;422
Grau universitari;305;201;305;191;0;305
Llicenciatura i doctorat;703;663;685;634;..;778
Total;7197;5630;6223;4229;392;7589

