﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Torroella de Montgrí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171997&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1986;1791;3777;1218;1119;2337;78;303;381;213;258;471;96;54;150;3588;3528;7113
Barcelona;222;198;420;252;240;492;12;51;63;63;84;147;21;15;33;570;588;1155
Girona;1746;1575;3321;948;864;1809;66;243;309;147;174;321;75;39;111;2976;2895;5871
Lleida;12;9;21;9;15;24;0;6;9;3;3;3;0;0;0;24;33;57
Tarragona;6;9;15;9;3;9;0;0;0;0;0;0;0;0;0;15;15;30
Resto de España;138;105;243;366;369;735;24;120;147;66;66;135;12;12;27;612;675;1287
Andalucía;66;39;105;225;228;453;15;81;99;45;33;78;9;6;18;363;393;753
Aragón;9;9;18;15;9;24;0;3;3;0;3;3;0;0;0;24;24;48
Principado de Asturias;0;3;3;3;9;12;0;0;0;3;3;3;0;0;0;6;15;21
Illes Balears;3;3;6;6;3;9;0;0;0;0;0;0;0;0;0;9;9;15
Canarias;3;3;3;0;0;0;0;3;0;3;0;3;0;0;0;3;6;12
Cantabria;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;6;6
Castilla - La Mancha;6;9;15;18;21;39;3;6;6;0;0;0;0;0;0;27;36;60
Castilla y León;6;9;15;30;27;57;3;6;9;6;6;12;0;3;3;48;51;96
Comunitat Valenciana;15;9;27;12;12;21;0;6;9;0;6;9;0;0;0;30;33;63
Extremadura;3;3;6;27;24;51;3;3;3;3;3;6;3;0;3;36;36;69
Galicia;6;3;9;12;9;21;3;3;3;3;0;0;0;0;0;18;18;39
Comunidad de Madrid;12;6;15;9;9;18;0;3;3;0;6;9;0;0;0;18;27;45
Región de Murcia;0;3;0;3;3;6;0;6;6;3;0;0;0;0;0;9;9;18
Comunidad Foral de Navarra;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;6;9
País Vasco;3;3;6;3;6;9;0;0;3;3;6;9;0;0;0;9;12;24
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;9;3;9;0;0;0;0;0;0;0;3;0;0;0;0;6;6;12
Extranjero;603;456;1056;822;798;1617;15;57;75;75;93;168;399;270;669;1914;1674;3588
Total;2727;2352;5079;2403;2286;4689;120;483;600;357;417;777;507;339;846;6111;5877;11988

