﻿Atur registrat. Per sectors. Mitjanes anuals
Vinebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431779&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,6;1,6;1,8;12,5;0,2;18,7
2022;4,6;3,1;0,8;11,2;0,7;20,3
2021;5,6;2,1;1,4;13,4;0,9;23,4
2020;6,3;2,4;1,5;12,3;2,0;24,5
2019;6,8;1,8;1,2;12,5;1,8;24,1
2018;8,4;0,9;1,6;11,4;2,3;24,6
2017;8,4;0,7;2,1;14,6;2,6;28,3
2016;9,6;0,0;2,4;17,3;2,3;31,5
2015;10,8;0,8;1,6;20,2;2,4;35,8
2014;9,3;1,1;4,1;21,6;1,9;37,9
2013;11,1;0,8;4,2;23,3;1,0;40,3
2012;8,3;1,6;5,1;22,2;2,3;39,3
2011;8,8;0,5;6,5;22,3;2,5;40,6
2010;7,1;1,6;8,3;12,2;2,3;31,5
2009;2,8;1,4;6,9;10,4;0,0;21,6
2008;2,9;0,4;3,0;7,4;1,1;14,8
2007;1,2;1,3;2,0;8,8;0,2;13,4
2006;1,2;3,9;2,3;7,4;0,9;15,7
2005;2,6;2,3;0,4;6,3;0,8;12,4

