﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Borges Blanques, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250582&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;14;17;19;9;5;5;1;2;1;75
dones;0;7;22;27;17;4;3;2;4;2;0;88
total;0;9;36;44;36;13;8;7;5;4;1;163
Personal directiu;;;;;;;;;;;;
homes;0;1;3;5;12;5;9;3;2;2;1;43
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;1;4;6;12;5;9;3;2;2;1;45
Seveis administratius;;;;;;;;;;;;
homes;1;11;14;12;21;15;10;10;7;6;2;109
dones;2;23;21;19;10;12;3;2;1;1;0;94
total;3;34;35;31;31;27;13;12;8;7;2;203
Comerciants i venedors;;;;;;;;;;;;
homes;1;15;14;20;16;11;7;11;17;11;1;124
dones;6;19;14;20;16;24;17;12;9;5;2;144
total;7;34;28;40;32;35;24;23;26;16;3;268
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;5;13;8;11;11;6;3;5;3;0;67
dones;3;18;9;14;14;18;12;8;9;5;2;112
total;5;23;22;22;25;29;18;11;14;8;2;179
Agricultors i pescadors;;;;;;;;;;;;
homes;2;10;12;15;17;28;32;31;26;24;4;201
dones;0;0;2;0;0;0;1;3;3;1;0;10
total;2;10;14;15;17;28;33;34;29;25;4;211
Treballadors industrials;;;;;;;;;;;;
homes;38;91;85;81;91;90;56;43;52;19;6;652
dones;19;18;25;21;20;11;16;7;6;7;0;150
total;57;109;110;102;111;101;72;50;58;26;6;802
Professionals forces armades;;;;;;;;;;;;
homes;0;4;0;3;1;0;1;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;0;3;1;0;1;0;0;0;0;9
Total;;;;;;;;;;;;
homes;44;139;155;161;188;169;126;106;110;67;15;1280
dones;30;85;94;102;77;69;52;34;32;21;4;600
total;74;224;249;263;265;238;178;140;142;88;19;1880

