﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Hilari Sacalm. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171642
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;4;3;7;5;4;9;7;0;7;27;2;29;6;3;9;6;2;8;0;0;0;55;14;69
De 20 a 24 anys;3;2;5;0;12;12;9;13;22;5;11;16;12;36;48;15;4;19;65;12;77;70;18;88;7;3;10;0;0;0;186;111;297
De 25 a 29 anys;7;8;15;9;20;29;9;25;34;8;29;37;8;34;42;31;4;35;74;17;91;51;20;71;7;6;13;0;0;0;204;163;367
De 30 a 34 anys;12;3;15;13;11;24;9;10;19;5;18;23;6;29;35;26;1;27;59;7;66;43;21;64;7;6;13;0;0;0;180;106;286
De 35 a 39 anys;7;9;16;7;8;15;5;10;15;11;14;25;11;26;37;19;4;23;54;15;69;49;16;65;9;6;15;0;0;0;172;108;280
De 40 a 44 anys;24;16;40;3;12;15;5;8;13;5;16;21;10;30;40;12;4;16;66;17;83;62;22;84;8;3;11;0;0;0;195;128;323
De 45 a 49 anys;21;12;33;4;7;11;5;9;14;11;14;25;5;20;25;7;0;7;58;11;69;57;11;68;3;6;9;0;0;0;171;90;261
De 50 a 54 anys;14;7;21;5;3;8;7;5;12;1;3;4;0;18;18;8;1;9;61;11;72;47;7;54;2;5;7;0;0;0;145;60;205
De 55 a 59 anys;15;6;21;2;2;4;3;0;3;1;3;4;6;7;13;8;0;8;38;3;41;32;5;37;2;4;6;0;0;0;107;30;137
De 60 a 64 anys;10;6;16;0;0;0;4;0;4;3;1;4;2;10;12;3;1;4;21;5;26;24;3;27;1;6;7;0;0;0;68;32;100
De 65 anys i més;4;0;4;2;0;2;0;0;0;1;1;2;0;3;3;0;0;0;3;0;3;0;3;3;2;5;7;0;0;0;12;12;24
Total;117;69;186;45;75;120;56;80;136;55;113;168;65;217;282;136;19;155;526;100;626;441;129;570;54;52;106;0;0;0;1495;854;2349

