﻿Aprofitament de la SAU
Rosselló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251898
;1999;1989
   Terres llaurades;;
 total;;
  explot.;84;156
  ha;516;559
 secà;;
 explot.;17;29
 ha;99;133
 regadiu;;
 explot.;82;152
 ha;416;426
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;59;79
 ha;285;194
 secà;;
 explot.;15;25
 ha;98;126
 regadiu;;
 explot.;56;62
 ha;187;68
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;64;123
 ha;223;365
 secà;;
 explot.;0;4
 ha;0;7
 regadiu;;
 explot.;64;120
 ha;223;358
 oliverar;;
 total;;
 explot.;6;0
 ha;4;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;4;0
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;3;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;3;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;1;0

