﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Garrigues
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:18&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;5417;4761;1,14
2021;5379;4749;1,13
2020;5415;4760;1,14
2019;5531;4840;1,14
2018;5541;4820;1,15
2017;5525;4817;1,15
2016;5611;4873;1,15
2014;5655;4908;1,15
2013;5668;4918;1,15
2012;5636;4888;1,15
2011;5612;4867;1,15

