﻿Aprofitament de la SAU
Tortellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172001&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;16;33
  ha;228;252
 secà;;
 explot.;16;32
 ha;228;246
 regadiu;;
 explot.;3;12
 ha;0;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;32
 ha;228;247
 secà;;
 explot.;16;31
 ha;228;241
 regadiu;;
 explot.;3;12
 ha;0;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;5
 secà;;
 explot.;0;1
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;0
 ha;31;0
 secà;;
 explot.;5;0
 ha;31;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;12;1

