﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Olesa de Bonesvalls
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081461&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;30,79;68,5;7
2022;30,79;65,5;7
2021;30,79;62,5;7
2020;30,79;59,8;7
2019;30,79;58,8;7
2018;30,79;58,0;7
2017;30,79;56,3;7
2016;30,79;56,0;7
2015;30,79;55,7;7
2014;30,79;56,4;7
2013;30,79;55,9;7
2012;30,79;57,0;7
2011;30,79;57,2;7
2010;30,79;55,3;7
2009;30,79;56,5;7
2008;30,79;54,0;7
2007;30,79;50,5;7
2006;30,79;48,9;6
2005;30,79;44,9;6
2004;30,79;41,8;6
2003;30,79;38,1;6
2002;30,79;35,2;6
2001;30,79;33,0;6
2000;30,79;30,6;6
1999;30,79;28,5;6
1998;30,79;25,5;6

