﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:18
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1285;1555;620;4920;8380
02/2024;1280;1540;625;4850;8290
01/2024;1280;1540;620;4795;8240
12/2023;1300;1565;620;4895;8375
11/2023;1310;1580;625;4880;8395
10/2023;1280;1550;630;4840;8300
09/2023;1320;1545;630;4860;8355
08/2023;1395;1535;625;4705;8260
07/2023;1405;1535;635;4870;8450
06/2023;1390;1535;635;4815;8375
05/2023;1355;1525;630;4835;8345
04/2023;1320;1530;635;4840;8320
03/2023;1300;1525;625;4795;8245
02/2023;1285;1520;620;4740;8165
01/2023;1285;1530;620;4680;8115
12/2022;1285;1565;620;4710;8180
11/2022;1315;1590;630;4720;8255
10/2022;1295;1555;635;4680;8165
09/2022;1340;1545;630;4635;8150
08/2022;1430;1550;630;4585;8200
07/2022;1385;1565;645;4760;8360
06/2022;1370;1585;650;4645;8250
05/2022;1345;1600;655;4720;8315
04/2022;1315;1590;655;4710;8270
03/2022;1320;1585;650;4660;8210
02/2022;1315;1550;635;4700;8205
01/2022;1330;1560;635;4705;8230
12/2021;1338;1576;646;4720;8280
11/2021;1367;1592;644;4695;8298
10/2021;1353;1555;639;4718;8265
09/2021;1424;1540;635;4573;8172
08/2021;1491;1520;640;4554;8205
07/2021;1449;1521;649;4762;8381
06/2021;1451;1515;650;4599;8215
05/2021;1394;1507;630;4642;8173
04/2021;1348;1476;633;4603;8060
03/2021;1349;1480;627;4582;8038
02/2021;1356;1495;625;4608;8084
01/2021;1357;1500;625;4586;8068
12/2020;1387;1537;627;4559;8110
11/2020;1391;1548;643;4555;8137
10/2020;1382;1524;643;4579;8128
09/2020;1445;1510;636;4498;8089
08/2020;1519;1512;638;4439;8108
07/2020;1523;1505;633;4492;8153
06/2020;1458;1504;630;4437;8029
05/2020;1447;1486;622;4471;8026
03/2020;1365;1482;603;4488;7938
12/2019;1393;1536;630;4628;8187
09/2019;1485;1505;638;4503;8131
06/2019;1541;1501;635;4631;8308
03/2019;1407;1480;608;4571;8066
12/2018;1433;1489;603;4562;8087
09/2018;1523;1465;609;4481;8078
06/2018;1559;1416;633;4565;8173
03/2018;1419;1371;621;4559;7970
12/2017;1442;1376;597;4539;7954
09/2017;1492;1372;605;4515;7984
06/2017;1574;1350;616;4494;8034
03/2017;1425;1326;589;4392;7732
12/2016;1442;1321;587;4407;7757
09/2016;1539;1282;593;4320;7734
06/2016;1585;1254;604;4348;7791
03/2016;1427;1234;601;4305;7567
12/2015;1427;1242;605;4265;7539
09/2015;1446;1252;619;4158;7475
06/2015;1529;1265;627;4234;7655
03/2015;1423;1227;595;4142;7387
12/2014;1431;1227;570;4141;7369
09/2014;1465;1247;587;4089;7388
06/2014;1546;1229;592;4195;7562
03/2014;1398;1196;584;4160;7338
12/2013;1418;1216;570;4165;7369
09/2013;1526;1229;594;4108;7457
06/2013;1512;1228;605;4132;7477
03/2013;1413;1223;596;4126;7358
12/2012;1443;1278;622;4139;7482
09/2012;1496;1296;649;4207;7648
06/2012;1567;1305;667;4263;7802
03/2012;1516;1310;672;4276;7774

