﻿Eleccions al Congrés de Diputats. Dades generals
Malla
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081115&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;216;195;192;2;1;90,3;9,7
2016;218;185;181;3;1;84,9;15,1
2015;216;185;185;0;0;85,6;14,4
2011;220;188;184;4;0;85,5;14,5
2008;219;161;156;5;0;73,5;26,5
2004;212;192;191;0;1;90,6;9,4
2000;213;167;161;5;1;78,4;21,6
1996;207;181;180;0;1;87,4;12,6
1993;210;181;177;4;0;86,2;13,8
1989;210;164;161;3;0;78,1;21,9
1986;226;170;166;2;2;75,2;24,8
1982;212;173;164;1;8;81,6;18,4
1979;210;169;160;0;9;80,5;19,5
1977;198;171;171;0;0;86,4;13,6

