﻿Population. By year of arrival in Catalonia and sex
Deltebre. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:439018&lang=en
;Males;Females;Total
2020;57;66;123
2019;75;57;132
2018;51;57;105
2017;45;42;84
2016;39;36;72
2011-2015;129;129;258
2001_2010;402;399;804
1991-2000;99;87;189
1981-1990;72;54;123
Before 1981;186;177;366
He has always lived there;4650;4650;9300
Total;5802;5757;11556

