﻿Població de 2 anys o més. Per coneixement del català i edat
Seròs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:252043&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;35;31;20;2;0;4
De 5 a 9 anys;48;48;42;34;24;0
De 10 a 14 anys;100;97;92;92;91;3
De 15 a 19 anys;89;87;84;83;82;2
De 20 a 24 anys;126;122;119;119;113;4
De 25 a 29 anys;132;128;122;124;111;4
De 30 a 34 anys;106;100;99;99;82;6
De 35 a 39 anys;110;106;98;97;64;4
De 40 a 44 anys;120;118;114;107;54;2
De 45 a 49 anys;97;94;91;87;30;3
De 50 a 54 anys;102;102;96;92;24;0
De 55 a 59 anys;101;101;98;87;18;0
De 60 a 64 anys;104;104;99;86;9;0
De 65 a 69 anys;123;123;116;99;11;0
De 70 a 74 anys;115;114;107;78;12;1
De 75 a 79 anys;122;121;114;88;22;1
De 80 a 84 anys;64;64;58;40;5;0
De 85 anys i més;50;50;47;34;6;0
Total;1744;1710;1616;1448;758;34

