﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Canonja, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:439076&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;..;..;..;681;1291;2258
Actius;..;..;..;..;859;1533
Ocupats;..;..;..;..;727;1093
Aturats;..;..;..;..;..;..
Inactius;..;..;..;..;432;725
Dones;594;..;..;1891;..;2256
Actives;..;..;..;1311;..;1472
Ocupades;..;..;..;850;..;954
Aturades;..;..;..;..;..;..
Inactives;..;..;..;580;..;783
Total;875;..;..;2572;1575;4514
Actius;599;..;..;1760;963;3006
Ocupats;..;..;..;1001;831;2047
Aturats;..;..;..;760;..;959
Inactius;..;..;..;811;611;1508

