﻿Població. Per any d'arribada a l'habitatge i sexe
Naut Aran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250254
;Homes;Dones;Total
2020;132;105;237
2019;75;66;144
2018;48;48;99
2017;39;36;75
2016;39;36;75
2011-2015;153;141;294
2001-2010;189;186;372
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;33;27;60
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;96;90;186
No hi consta;210;192;402
Total;1011;927;1941

